Natura giuridica,Tipo di richiedente,Provenienza,Tipo di personale,Anno,Territorio,Tipo dato,Value,Flags
"statale","totale","totale","totale","2010","Veneto","numero di persone ammesse al prestito",4237.0,
"statale","totale","totale","totale","2010","Veneto","spese di gestione (euro)",1448916.0,
"statale","totale","totale","totale","2009","Friuli-Venezia Giulia","numero di opere consultate",92131.0,
"statale","totale","totale","totale","2009","Friuli-Venezia Giulia","numero di posti per lettori",222.0,
"statale","totale","totale","totale","2009","Friuli-Venezia Giulia","numero di persone ammesse al prestito",8089.0,
"statale","totale","totale","totale","2009","Friuli-Venezia Giulia","spese di gestione (euro)",901255.0,
"statale","totale","totale","totale","2010","Friuli-Venezia Giulia","numero di opere consultate",84657.0,
"statale","totale","totale","totale","2010","Friuli-Venezia Giulia","numero di posti per lettori",222.0,
"statale","totale","totale","totale","2010","Friuli-Venezia Giulia","numero di persone ammesse al prestito",6844.0,
"statale","totale","totale","totale","2010","Friuli-Venezia Giulia","spese di gestione (euro)",801128.0,
"statale","totale","totale","totale","2009","Emilia-Romagna","numero di opere consultate",43813.0,
"statale","totale","totale","totale","2009","Emilia-Romagna","numero di posti per lettori",362.0,
"statale","totale","totale","totale","2009","Emilia-Romagna","numero di persone ammesse al prestito",6775.0,
"statale","totale","totale","totale","2009","Emilia-Romagna","spese di gestione (euro)",1688719.0,
"statale","totale","totale","totale","2010","Emilia-Romagna","numero di opere consultate",36105.0,
"statale","totale","totale","totale","2010","Emilia-Romagna","numero di posti per lettori",362.0,
"statale","totale","totale","totale","2010","Emilia-Romagna","numero di persone ammesse al prestito",10096.0,
"statale","totale","totale","totale","2010","Emilia-Romagna","spese di gestione (euro)",1452517.0,
"statale","totale","totale","totale","2009","Centro","numero di opere consultate",1339492.0,
"statale","totale","totale","totale","2009","Centro","numero di posti per lettori",2852.0,
"statale","totale","totale","totale","2009","Centro","numero di persone ammesse al prestito",57702.0,
"statale","totale","totale","totale","2009","Centro","spese di gestione (euro)",14477105.0,
"statale","totale","totale","totale","2010","Centro","numero di opere consultate",1113536.0,
"statale","totale","totale","totale","2010","Centro","numero di posti per lettori",2875.0,
"statale","totale","totale","totale","2010","Centro","numero di persone ammesse al prestito",53855.0,
"statale","totale","totale","totale","2010","Centro","spese di gestione (euro)",12650911.0,
"statale","totale","totale","totale","2009","Toscana","numero di opere consultate",645533.0,
"statale","totale","totale","totale","2009","Toscana","numero di posti per lettori",869.0,
"statale","totale","totale","totale","2009","Toscana","numero di persone ammesse al prestito",8745.0,
"statale","totale","totale","totale","2009","Toscana","spese di gestione (euro)",4545289.0,
"statale","totale","totale","totale","2010","Toscana","numero di opere consultate",535559.0,
"statale","totale","totale","totale","2010","Toscana","numero di posti per lettori",789.0,
"statale","totale","totale","totale","2010","Toscana","numero di persone ammesse al prestito",9972.0,
"statale","totale","totale","totale","2010","Toscana","spese di gestione (euro)",4469160.0,
"statale","totale","totale","totale","2009","Marche","numero di opere consultate",26340.0,
"statale","totale","totale","totale","2009","Marche","numero di posti per lettori",104.0,
"statale","totale","totale","totale","2009","Marche","numero di persone ammesse al prestito",4740.0,
"statale","totale","totale","totale","2009","Marche","spese di gestione (euro)",116962.0,
"statale","totale","totale","totale","2010","Marche","numero di opere consultate",26900.0,
"statale","totale","totale","totale","2010","Marche","numero di posti per lettori",104.0,
"statale","totale","totale","totale","2010","Marche","numero di persone ammesse al prestito",3820.0,
"statale","totale","totale","totale","2010","Marche","spese di gestione (euro)",109947.0,
"statale","totale","totale","totale","2009","Lazio","numero di opere consultate",667619.0,
"statale","totale","totale","totale","2009","Lazio","numero di posti per lettori",1879.0,
"statale","totale","totale","totale","2009","Lazio","numero di persone ammesse al prestito",44217.0,
"statale","totale","totale","totale","2009","Lazio","spese di gestione (euro)",9814854.0,
"statale","totale","totale","totale","2010","Lazio","numero di opere consultate",551077.0,
"statale","totale","totale","totale","2010","Lazio","numero di posti per lettori",1982.0,
"statale","totale","totale","totale","2010","Lazio","numero di persone ammesse al prestito",40063.0,
"statale","totale","totale","totale","2010","Lazio","spese di gestione (euro)",8071804.0,
"statale","totale","totale","totale","2009","Sud","numero di opere consultate",271702.0,
"statale","totale","totale","totale","2009","Sud","numero di posti per lettori",1123.0,
"statale","totale","totale","totale","2009","Sud","numero di persone ammesse al prestito",8817.0,
"statale","totale","totale","totale","2009","Sud","spese di gestione (euro)",5123676.0,
"statale","totale","totale","totale","2010","Sud","numero di opere consultate",203060.0,
"statale","totale","totale","totale","2010","Sud","numero di posti per lettori",1436.0,
"statale","totale","totale","totale","2010","Sud","numero di persone ammesse al prestito",8419.0,
"statale","totale","totale","totale","2010","Sud","spese di gestione (euro)",4901118.0,
"statale","totale","totale","totale","2009","Campania","numero di opere consultate",242709.0,
"statale","totale","totale","totale","2009","Campania","numero di posti per lettori",828.0,
"statale","totale","totale","totale","2009","Campania","numero di persone ammesse al prestito",6646.0,
"statale","totale","totale","totale","2009","Campania","spese di gestione (euro)",2906016.0,
"statale","totale","totale","totale","2010","Campania","numero di opere consultate",175954.0,
"statale","totale","totale","totale","2010","Campania","numero di posti per lettori",828.0,
"statale","totale","totale","totale","2010","Campania","numero di persone ammesse al prestito",6499.0,
"statale","totale","totale","totale","2010","Campania","spese di gestione (euro)",2755563.0,
"statale","totale","totale","totale","2009","Puglia","numero di opere consultate",9084.0,
"statale","totale","totale","totale","2009","Puglia","numero di posti per lettori",230.0,
"statale","totale","totale","totale","2009","Puglia","numero di persone ammesse al prestito",542.0,
"statale","totale","totale","totale","2009","Puglia","spese di gestione (euro)",1144753.0,
"statale","totale","totale","totale","2010","Puglia","numero di opere consultate",9024.0,
"statale","totale","totale","totale","2010","Puglia","numero di posti per lettori",230.0,
"statale","totale","totale","totale","2010","Puglia","numero di persone ammesse al prestito",573.0,
"statale","totale","totale","totale","2010","Puglia","spese di gestione (euro)",1210731.0,
"statale","totale","totale","totale","2009","Basilicata","numero di opere consultate",12603.0,
"statale","totale","totale","totale","2009","Basilicata","numero di posti per lettori",0.0,
"statale","totale","totale","totale","2009","Basilicata","numero di persone ammesse al prestito",1040.0,
"statale","totale","totale","totale","2009","Basilicata","spese di gestione (euro)",453684.0,
"statale","totale","totale","totale","2010","Basilicata","numero di opere consultate",11390.0,
"statale","totale","totale","totale","2010","Basilicata","numero di posti per lettori",313.0,
"statale","totale","totale","totale","2010","Basilicata","numero di persone ammesse al prestito",687.0,
"statale","totale","totale","totale","2010","Basilicata","spese di gestione (euro)",382595.0,
"statale","totale","totale","totale","2009","Calabria","numero di opere consultate",7306.0,
"statale","totale","totale","totale","2009","Calabria","numero di posti per lettori",65.0,
"statale","totale","totale","totale","2009","Calabria","numero di persone ammesse al prestito",589.0,
"statale","totale","totale","totale","2009","Calabria","spese di gestione (euro)",619223.0,
"statale","totale","totale","totale","2010","Calabria","numero di opere consultate",6692.0,
"statale","totale","totale","totale","2010","Calabria","numero di posti per lettori",65.0,
"statale","totale","totale","totale","2010","Calabria","numero di persone ammesse al prestito",660.0,
"statale","totale","totale","totale","2010","Calabria","spese di gestione (euro)",552229.0,
"statale","totale","totale","totale","2009","Isole","numero di opere consultate",29304.0,
"statale","totale","totale","totale","2009","Isole","numero di posti per lettori",238.0,
"statale","totale","totale","totale","2009","Isole","numero di persone ammesse al prestito",8837.0,
"statale","totale","totale","totale","2009","Isole","spese di gestione (euro)",598737.0,
"statale","totale","totale","totale","2010","Isole","numero di opere consultate",64227.0,
"statale","totale","totale","totale","2010","Isole","numero di posti per lettori",238.0,
"statale","totale","totale","totale","2010","Isole","numero di persone ammesse al prestito",9238.0,
"statale","totale","totale","totale","2010","Isole","spese di gestione (euro)",690857.0,
"statale","totale","totale","totale","2009","Sardegna","numero di opere consultate",29304.0,
"statale","totale","totale","totale","2009","Sardegna","numero di posti per lettori",238.0,
"statale","totale","totale","totale","2009","Sardegna","numero di persone ammesse al prestito",8837.0,
"statale","totale","totale","totale","2009","Sardegna","spese di gestione (euro)",598737.0,
"statale","totale","totale","totale","2010","Sardegna","numero di opere consultate",64227.0,
"statale","totale","totale","totale","2010","Sardegna","numero di posti per lettori",238.0,
"statale","totale","totale","totale","2010","Sardegna","numero di persone ammesse al prestito",9238.0,
"statale","totale","totale","totale","2010","Sardegna","spese di gestione (euro)",690857.0,
